﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Commentaires,Mariage,,,"Yvon CHALARD - 46 - Commentaires",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12758,,,,,4827,,,,,,,,,,,"Disque 1 / Titre 46",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12758
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Conclusion,Mariage,,,"Yvon CHALARD - 51 - Conclusion",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12763,,,,,5160,,,,,,,,,,,"Disque 1 / Titre 51",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12763
,,,,,,,,,3861,,,"Enquête municipale",,"<p><span class=""fr"" style=""font-size:14pt;"">Première partie de l' enquête municipale à Larche, Corrèze</span><br /><span class=""fr"" style=""font-size:14pt;"">Enregistrée à la mairie le mardi 7 novembre 2006 . </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Les informateurs rassemblés autour de leur ancien maire M. Émile-Pierre Vitrat ont échangé autour des rites calendaires, des Rois à la Saint Jean . <br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Dans une langue souffrant parfois du manque de pratique, et de manière parfois un peu brouillon, ils ont évoqué proverbes, devinettes, comptines etc ...<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;""> <br /></span></p> <p><span class=""fr"" style=""font-size:14pt;""> </span></p> <p> </p> <p>-</p> <p>-</p> <p><span class=""fr"" style=""font-size:14pt;""> </span></p>",,,,"2014-02-28 17:14:31",,,,,,,,,,"IEO Lemosin",,,,,,,,"Larche||Corrèze (19)",,,,"LARCHE, 1/2","Tous les genres",,"Pascal Boudy",IEO282,,2006-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/667/mairie2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/667,,"informateurs multiples pascal boudy larche 1 2 enquete municipale larche patois occitan limousin correze",,,3861,,,,,,,,,,,,Larche1.mp3,,"Enregistré à la mairie de Larche (19)",,,,,,,,,,,,,,,,,,,"Corrèze (19),Larche",https://la-biaca.org/files/original/enquetes/667/mairie2.jpg,"Oral History","Enquêtes et témoignages",1,0,667
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Face B",Mariage,,,"Yvon CHALARD - 29 - Face B",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12741,,,,,2724,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12741
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Far l'entrada",Mariage,,,"Yvon CHALARD - 25 - Far l'entrada",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12737,,,,,2355,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12737
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"L'éclipse des mariés",Mariage,,,"Yvon CHALARD - 48 - L'éclipse des mariés",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12760,,,,,4959,,,,,,,,,,,"Disque 1 / Titre 48",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12760
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,L'épingle,Mariage,,,"Yvon CHALARD - 21 - L'épingle",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12733,,,,,2031,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12733
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La bergère et lo monsur",Mariage,,,"Yvon CHALARD - 12 - La bergère et lo monsur",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12724,,,,,1596,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12724
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La force de travail",Mariage,,,"Yvon CHALARD - 7 - La force de travail",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12719,,,,,564,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12719
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La Franchon",Mariage,,,"Yvon CHALARD - 13 - La Franchon",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12725,,,,,1637,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12725
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La jarretière",Mariage,,,"Yvon CHALARD - 47 - La jarretière",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12759,,,,,4900,,,,,,,,,,,"Disque 1 / Titre 47",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12759
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La n'en menam",Mariage,,,"Yvon CHALARD - 36 - La n'en menam",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12748,,,,,3621,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12748
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La n'en menam",Mariage,,,"Yvon CHALARD - 37 - La n'en menam",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12749,,,,,3672,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12749
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La noce",Mariage,,,"Yvon CHALARD - 34 - La noce",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12746,,,,,3292,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12746
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La phalocratie",Mariage,,,"Yvon CHALARD - 8 - La phalocratie",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12720,,,,,648,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12720
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La véritable noce",Mariage,,,"Yvon CHALARD - 39 - La véritable noce",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12751,,,,,3797,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12751
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"La Yoyette",Mariage,,,"Yvon CHALARD - 26 - La Yoyette",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12738,,,,,2427,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12738
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Le coup de main",Mariage,,,"Yvon CHALARD - 27 - Le coup de main",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12739,,,,,2659,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12739
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Le mariage dans la région",Mariage,,,"Yvon CHALARD - 3 - Le mariage dans la région",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12715,,,,,252,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12715
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Le protocole",Mariage,,,"Yvon CHALARD - 1 - Le protocole",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12713,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12713
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Le repas",Mariage,,,"Yvon CHALARD - 40 - Le repas",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12752,,,,,3948,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12752
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les accordailles",Mariage,,,"Yvon CHALARD - 28 - Les accordailles",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12740,,,,,2673,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12740
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les chieurs de long",Mariage,,,"Yvon CHALARD - 45 - Les chieurs de long",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12757,,,,,4566,,,,,,,,,,,"Disque 1 / Titre 45",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12757
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les coches",Mariage,,,"Yvon CHALARD - 49 - Les coches",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12761,,,,,5072,,,,,,,,,,,"Disque 1 / Titre 49",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12761
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les filles",Mariage,,,"Yvon CHALARD - 5 - Les filles",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12717,,,,,409,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12717
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les fréquentations",Mariage,,,"Yvon CHALARD - 15 - Les fréquentations",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12727,,,,,1780,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12727
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les garçons",Mariage,,,"Yvon CHALARD - 4 - Les garçons",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12716,,,,,356,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12716
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les invitations",Mariage,,,"Yvon CHALARD - 33 - Les invitations",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12745,,,,,3202,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12745
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Les premiers pas",Mariage,,,"Yvon CHALARD - 24 - Les premiers pas",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12736,,,,,2306,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12736
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Manha lo li",Mariage,,,"Yvon CHALARD - 50 - Manha lo li",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12762,,,,,5110,,,,,,,,,,,"Disque 1 / Titre 50",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12762
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Me vòle maridar",Mariage,,,"Yvon CHALARD - 17 - Me vòle maridar",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12729,,,,,1849,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12729
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larche||Corrèze (19)",,,,"Mme MARTY","Tous les genres",,,Marty,,,"Mme MARTY",,,,,,https://la-biaca.org/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Larche",,Person,"Artistes, témoins et personnes interviewées",1,0,43
,,,,,,,,,,,,,,"<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Enregistrement r&eacute;alis&eacute; avec les &eacute;l&egrave;ves de l'&eacute;cole de Larche (Serge et Yvon Trinquet, Philippe Carrier) prise de son Yvon Chalard pour le ""Groupe Corr&eacute;zien de l'&eacute;cole moderne"".</span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Il s'agit du t&eacute;moignage de <strong><span class=""artist_name"">Mme Marty</span> </strong>de Larche (19), mme Marty &eacute;tait n&eacute;e le 20 ao&ucirc;t 1860. <br />Avec son mari ils furent fermiers au ch&acirc;teau de Cramier, chez M et Mme Lavalette.<br /><br />Un trop court t&eacute;moignage sur la vie &agrave; Larche, l'alimentation, le partage des culture, les hommes qui marchaient pieds nus pour &eacute;conomiser les souliers, la vente d'un coq &agrave; Brive, la barque qui traversait la V&eacute;z&egrave;re, la guerre de 1870, les gardes nationaux, les jeunes d'aujourd'hui...)<br /></span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12846#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-473%2C-1%2C1644%2C1113"" target=""_blank"" rel=""noopener noreferrer"">""La centenaire avait de l'humour"" </a>article paru dans la revue Mon Limousin n&deg; 33 de d&eacute;cembre 1963</span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 14pt;"">Ici un premier montage de cet enregistrement dont une partie fut diffus&eacute;e sur Radio France et publi&eacute; dans la BT Sonore 823 d'avril 1965.</span><br /><span style=""font-size: 14pt;""><a href=""http://www.icem-freinet.net/btj1/BTson823/btson823.htm?choix=1062#"" target=""_blank"" rel=""noopener"">""1870-1900 : les Paysans""</a><span class=""fr""><br /><br /></span></span></p>
<p class=""fr"" style=""font-size: 16px;""><span style=""font-size: 12pt; color: #808080;""><span class=""fr"">Ce document nous a &eacute;t&eacute; aimablement transmis par Yvon Chalard et Madeleine Gu&eacute;rin, &laquo; fonds Paroles Images et Sons, Archives de Sainte-Savine &raquo;.</span></span></p>",,,,"2011-11-10 13:00:01",,,,,,,,,,"IEO Lemosin, dépôt Chalard - Paroles Images et sons",,,,,,,,,,,,"Mme MARTY",Biographie,,"Yvon Chalard","PISYG 008",,1962,"Mme MARTY",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/310/1321370258_BT_Sonore1_.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/310,,"souvenirs temoignages propriete des terres mode de vie cereales alimentation habillement tenues vestimentaires vetements commerce","souvenirs||témoignages||propriété des terres||mode de vie||céréales||alimentation||habillement||tenues vestimentaires||vêtements||commerce||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore||mémoire orale||patrimoine oral",,745,,,,,,,,,,,,MmeMartyIntegrale.mp3,,"Au domicile de M. Marty, à Larche",,,,,,,,,,,,,"Les élèves de l'école de Larche",,,,,,"Corrèze (19),Larche",https://la-biaca.org/files/original/enquetes/310/1321370258_BT_Sonore1_.jpeg,"Oral History","Enquêtes et témoignages",1,0,310
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,Parparòla,Mariage,,,"Yvon CHALARD - 19 - Parparòla",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12731,,,,,1913,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12731
,"Yvon CHALARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larche,,,,"Piaron ven de laborar",Mariage,,,"Yvon CHALARD - 10 - Piaron ven de laborar",,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/12722,,,,,1352,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Larche,,Sound,Séquences,1,0,12722
