﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Nòstra chabra (cabrette)",Musique,,,"Louis JARRAUD - 27 - Nòstra chabra (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10250,,,,,1587,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10250
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"N'en vòle pas un vielh (violon)",Musique,,,"Louis JARRAUD - 45 - N'en vòle pas un vielh (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10268,,,,,2326,,,,,,,,,,,"Disque 1 / Titre 45",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10268
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"N'en vòle pas un vielh (chant)",Musique,,,"Louis JARRAUD - 44 - N'en vòle pas un vielh (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10267,,,,,2270,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10267
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"N'ai 'na graula",Musique,,,"Louis JARRAUD - 1 - N'ai 'na graula",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10224,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10224
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Mon père avait 500 moutons (chant)",Musique,,,"Louis JARRAUD - 19 - Mon père avait 500 moutons (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10242,,,,,1253,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10242
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Mon père avait 500 moutons (cabrette)",Musique,,,"Louis JARRAUD - 20 - Mon père avait 500 moutons (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10243,,,,,1289,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10243
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Mon pair François (cabrette)",Musique,,,"Louis JARRAUD - 36 - Mon pair François (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10259,,,,,1937,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10259
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Mon pair Françoàs (chant)",Musique,,,"Louis JARRAUD - 35 - Mon pair Françoàs (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10258,,,,,1911,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10258
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Marion quand t'aimava (violon)",Musique,,,"Louis JARRAUD - 42 - Marion quand t'aimava (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10265,,,,,2189,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10265
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Marion quand t'aimava (chant)",Musique,,,"Louis JARRAUD - 43 - Marion quand t'aimava (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10266,,,,,2217,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10266
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Manha lo li (violon)",Musique,,,"Louis JARRAUD - 41 - Manha lo li (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10264,,,,,2112,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10264
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Manha lo li (chant)",Musique,,,"Louis JARRAUD - 39 - Manha lo li (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10262,,,,,2035,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10262
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Manha lo li (cabrette)",Musique,,,"Louis JARRAUD - 40 - Manha lo li (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10263,,,,,2096,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10263
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur briance||La Croisille sur Briance||Haute-Vienne (87)",,,,"Louis JARRAUD",Musique,,,Jarraud,,,"Louis JARRAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/236/LouisJarraudNet.jpg",,,,https://la-biaca.org/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://la-biaca.org/files/original/personnes/236/LouisJarraudNet.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,236
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Dans cet enregistrement qui nous a &eacute;t&eacute; confi&eacute; pour mise en ligne, <a href=""http://ieo-lemosin.org/intervenant/francoise-etay?lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Fran&ccedil;oise &Eacute;tay</a> est chez <strong>Louis JARRAUD</strong> (1910-2006), au Barnagaud, Commune de La Croisille-sur-Briance.</span><br /><span class=""fr"" style=""font-size: 14pt;"">Fran&ccedil;oise </span><span class=""fr"" style=""font-size: 14pt;"">est aupr&egrave;s de ce musicien (violon, cabrette) qu'elle a plusieurs fois collect&eacute; et dont elle conna&icirc;t bien le r&eacute;pertoire . Elle lui propose de recueillir les paroles d'airs &agrave; danser. Plus &agrave; l'aise pour les interpr&eacute;ter sur ses instruments, il accepte toutefois de se pr&ecirc;ter au jeu .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">De nombreux airs (bourr&eacute;es, mazurkas, scottishs, valses, polkas, marches, etc.) sont chant&eacute;s, et souvent jou&eacute;s &agrave; la cabrette ou au violon . </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La photo illustrant ce document est extraite de la vid&eacute;o que Fran&ccedil;oise fit ce m&ecirc;me jour, et que l'on peut retrouver sur Youtube. <a href=""https://www.youtube.com/watch?v=K5xU4bdH2Jw"" target=""_blank"" rel=""noreferrer noopener"">&rarr; cliquer ici</a></span></p>",,,,"2016-12-01 16:46:00",,,,,,,,,,"Collection F. Etay",,,,,,,,,,,,"Louis JARRAUD",Musique,,,FE036,,2000-07,"Louis JARRAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/820/LouisJarraudNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/820,,"louis jarraud musicien traditionnel limousin louis jarraud cabrette violon jarraud musicien traditionnel limousin francoise etay occitan patois",,,2593,,,,,,,,,,,,FE036Jarraud.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://la-biaca.org/files/original/enquetes/820/LouisJarraudNet.jpg,"Oral History","Enquêtes et témoignages",1,0,820
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Lo pelhaire",Musique,,,"Louis JARRAUD - 12 - Lo pelhaire",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10235,,,,,713,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10235
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Le panliran",Musique,,,"Louis JARRAUD - 37 - Le panliran",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10260,,,,,1975,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10260
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La peput",Musique,,,"Louis JARRAUD - 38 - La peput",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10261,,,,,2014,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10261
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La paubra nòvia (chant)",Musique,,,"Louis JARRAUD - 24 - La paubra nòvia (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10247,,,,,1450,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10247
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La paubra nòvia (cabrette)",Musique,,,"Louis JARRAUD - 25 - La paubra nòvia (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10248,,,,,1486,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10248
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La paubra nòvia (cabrette)",Musique,,,"Louis JARRAUD - 23 - La paubra nòvia (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10246,,,,,1424,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10246
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La grande",Musique,,,"Louis JARRAUD - 13 - La grande",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10236,,,,,822,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10236
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La chabreta ditz (chant)",Musique,,,"Louis JARRAUD - 2 - La chabreta ditz (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10225,,,,,91,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10225
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La chabreta ditz (cabrette)",Musique,,,"Louis JARRAUD - 3 - La chabreta ditz (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10226,,,,,169,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10226
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La ballade",Musique,,,"Louis JARRAUD - 16 - La ballade",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10239,,,,,1102,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10239
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La 'jaça",Musique,,,"Louis JARRAUD - 17 - La 'jaça",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10240,,,,,1200,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10240
,,,,,,,,,1381,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">La bande 521 porte comme seule indication : ""La Croisille 2&egrave;me"".</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il s'agit de la suite de l' enregistrement du groupe folklorique <strong>L'Esc&ograve;la dau Mont Gargan</strong> : </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">- Plusieurs chansons : <span class=""oc"">La Brian&ccedil;a, Lo v&ograve;te</span> et <span class=""oc"">Escotatz-me</span> (deux exemples de r&eacute;utilisation d'airs populaires) , La Chanson de Nicolas, <span class=""oc"">Tu t'en vas de per lo champs ..</span> </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">- Quelques morceaux au violon <span style=""font-size: 14pt;"">par Louis Jaraud : <span style=""font-size: 14pt;"">Parlons d'aimer, </span>Que </span>tu m'aimes pas, La Cati, etc ...</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Jean Louis Deredempt, aujourd'hui encore &eacute;l&eacute;ment moteur du groupe, conclut l'enregistrement .<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/586"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la premi&egrave;re partie de l'enregistrement .</a><br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-11-27 10:15:49",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"L'escòla dau Mont Gargan",,,,"Haute-Vienne (87)",,,,"L'escòla dau Mont Gargan (2)",Folklore,"Seconde partie de l'enregistrement du groupe folklorique L'Esc&ograve;la dau Mont Gargan","Robert DAGNAS",RD4253,,1967,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/633/RD4253Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/633,,"informateurs multiples robert dagnas l escola dau mont gargan 3 patois limousin la croizille sur briance ecole du mont gargan folklore","patois||limousin||occitan||folklore||école du mont gargan||la croisille sur briance||louis jaraud||violon||chanson traditionnelle",,1381,,,,,,,,,,,,RD4253.mp3,,"Enregistré à La Croisille Sur Briance (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://la-biaca.org/files/original/enquetes/633/RD4253Net.jpg,"Oral History","Enquêtes et témoignages",1,0,633
