﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Nòstra linga",Langue,,,"Te volia dire (2a) - 7 - Nòstra linga",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9616,,,,,298,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9616
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Non Margòt !",Langue,,,"Te volia dire (2a) - 16 - Non Margòt !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9625,,,,,892,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9625
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Negra nuech",Langue,,,"Te volia dire (2a) - 18 - Negra nuech",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9627,,,,,967,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9627
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Mesa en garda",Langue,,,"Émission R.C.O. 3 et 4 - 19 - Mesa en garda",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9596,,,,,2331,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9596
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,Maridatz-vos,Langue,,,"Émission R.C.O. 3 et 4 - 21 - Maridatz-vos",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9598,,,,,2465,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9598
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Maridatges d'argent",Langue,,,"Émission R.C.O. 3 et 4 - 24 - Maridatges d'argent",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9601,,,,,2843,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9601
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Ma taula",Langue,,,"Te volia dire (2a) - 17 - Ma taula",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9626,,,,,939,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9626
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Los sinhes",Langue,,,"Te volia dire (2a) - 9 - Los sinhes",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9618,,,,,468,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9618
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Los champanhons",Langue,,,"Te volia dire (2a) - 22 - Los champanhons",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9631,,,,,1171,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9631
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo vespre de la nòça",Langue,,,"Émission R.C.O. 3 et 4 - 30 - Lo vespre de la nòça",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9607,,,,,3277,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9607
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo silenci de la peira",Langue,,,"Émission R.C.O. 3 et 4 - 7 - Lo silenci de la peira",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9584,,,,,1323,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9584
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo maridatge es fach",Langue,,,"Émission R.C.O. 3 et 4 - 31 - Lo maridatge es fach",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9608,,,,,3392,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9608
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo crit de las peiras",Langue,,,"Émission R.C.O. 3 et 4 - 3 - Lo crit de las peiras",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9580,,,,,501,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9580
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo conte dau reibeneit",Langue,,,"Te volia dire (2a) - 11 - Lo conte dau reibeneit",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9620,,,,,611,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9620
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo ben raubat",Langue,,,"Te volia dire (2a) - 26 - Lo ben raubat",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9635,,,,,1471,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9635
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo becut",Langue,,,"Te volia dire (2a) - 28 - Lo becut",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9637,,,,,1619,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9637
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Le dictionnaire de Nicolas Béronie",Langue,,,"Te volia dire (2a) - 36 - Le dictionnaire de Nicolas Béronie",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9644,,,,,2072,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9644
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Las minòtarias",Langue,,,"Te volia dire (2a) - 5 - Las minòtarias",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9614,,,,,146,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9614
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Laissa-me Jan",Langue,,,"Émission R.C.O. 3 et 4 - 17 - Laissa-me Jan",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9594,,,,,2197,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9594
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La senzilha e lo pinçon",Langue,,,"Émission R.C.O. 3 et 4 - 29 - La senzilha e lo pinçon",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9606,,,,,3126,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9606
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La peira talhada",Langue,,,"Émission R.C.O. 3 et 4 - 6 - La peira talhada",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9583,,,,,1121,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9583
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La peira daus chamins",Langue,,,"Émission R.C.O. 3 et 4 - 4 - La peira daus chamins",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9581,,,,,655,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9581
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La novia nècia",Langue,,,"Émission R.C.O. 3 et 4 - 26 - La novia nècia",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9603,,,,,3002,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9603
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La nòça daus paubres",Langue,,,"Émission R.C.O. 3 et 4 - 28 - La nòça daus paubres",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9605,,,,,3112,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9605
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La ne'n tirem",Langue,,,"Émission R.C.O. 3 et 4 - 13 - La ne'n tirem",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9590,,,,,1873,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9590
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La musica tradicionala",Langue,,,"Te volia dire (2a) - 30 - La musica tradicionala",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9639,,,,,1780,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9639
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La filha dau bolengier",Langue,,,"Émission R.C.O. 3 et 4 - 27 - La filha dau bolengier",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9604,,,,,3019,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9604
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La fialaira",Langue,,,"Émission R.C.O. 3 et 4 - 16 - La fialaira",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9593,,,,,2098,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9593
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La crotz daus bons mainatges",Langue,,,"Te volia dire (2a) - 42 - La crotz daus bons mainatges",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9650,,,,,2558,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9650
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La chaça volanta",Langue,,,"Te volia dire (2a) - 38 - La chaça volanta",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9646,,,,,2238,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9646
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"L'occitan redde e ben",Langue,,,"Te volia dire (2a) - 2 - L'occitan redde e ben",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9611,,,,,15,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9611
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,L'Antòni,Langue,,,"Émission R.C.O. 3 et 4 - 18 - L'Antòni",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9595,,,,,2240,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9595
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Introduction (Vielle à roue)",Langue,,,"Émission R.C.O. 3 et 4 - 1 - Introduction (Vielle à roue)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9578,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9578
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Introduction (Vielle à roue)",Langue,,,"Émission R.C.O. 3 et 4 - 11 - Introduction (Vielle à roue)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9588,,,,,1766,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9588
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,Generic,Langue,,,"Émission R.C.O. 3 et 4 - 32 - Generic",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9609,,,,,3424,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9609
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Gaucelm Faidit",Langue,,,"Te volia dire (2a) - 20 - Gaucelm Faidit",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9629,,,,,1021,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9629
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Filhas que es a maridar",Langue,,,"Émission R.C.O. 3 et 4 - 23 - Filhas que es a maridar",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9600,,,,,2700,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9600
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Filha te vau maridar",Langue,,,"Émission R.C.O. 3 et 4 - 22 - Filha te vau maridar",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9599,,,,,2591,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9599
