﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Riquita,Chansons,,,"Collecte à FAVARS (3) - 11 - Riquita",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6641,,,,,1631,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6641
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Quadrilles,Chansons,,,"Soirée à Favars - 20 - Quadrilles",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9164,,,,,2570,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9164
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Qu'as tu mignonne",Chansons,,,"Soirée à Favars - 15 - Qu'as tu mignonne",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9159,,,,,1927,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9159
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Présentation,Chansons,,,"Soirée à Favars - 1 - Présentation",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9145,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9145
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Pinton (polka piquée)",Folklore,,,"Collecte à FAVARS (2) - 5 - Pinton (polka piquée)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6624,,,,,455,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6624
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Passar sur la banqueta","Rites calendaires",,,"Collecte à FAVARS (1) - 35 - Passar sur la banqueta",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10858,,,,,3978,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10858
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"On sert le café","Rites calendaires",,,"Collecte à FAVARS (1) - 17 - On sert le café",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10840,,,,,2294,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10840
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Menuet,Folklore,,,"Collecte à FAVARS (2) - 11 - Menuet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6630,,,,,1065,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6630
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,Marion,Folklore,,,"Collecte à FAVARS (2) - 4 - Marion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6623,,,,,381,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6623
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Maridas me donc","Rites calendaires",,,"Collecte à FAVARS (1) - 36 - Maridas me donc",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10859,,,,,4171,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10859
,,,,,,,,,5646,,,"M. et Mme MURAT",,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Nicole et Georges Delcros, un enregistrement r&eacute;alis&eacute; au bourg de Favars (19), aupr&egrave;s de M. et Mme <strong>Murat</strong> (&Eacute;douard).</span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Les informateurs sont interrog&eacute;s au sujet des rites calendaires, de la m&eacute;decine populaire, des jeux pour enfants (les toupies, les billes, le bouchon, le diable bo&icirc;teux, la p&eacute;tarade...), les jeux d'adultes (les quilles, le but, les cartes), les veill&eacute;es, quelques chansons, les danses, les histoires fantastiques (lo drac, la chasse volante, le loup garou, la bera...)</span><span class=""fr""><br /></span>Pour terminer, un enregistrement r&eacute;alis&eacute; lors d'une veill&eacute;e &agrave; Favars :</span><br /><span style=""font-size: 14pt;"">- La vacha esbanada (Fraysse Alexandre et Pierre) </span><br /><span style=""font-size: 14pt;"">- Bourr&eacute;e frapp&eacute;e</span><br /><span style=""font-size: 14pt;"">- Chanson des mois (Alexandre Fraysse et Marcel Geneste) </span><br /><span style=""font-size: 14pt;"">- Charbonnier mon amic (Marcelle Bourg) </span><br /><br /></p>
<p><span style=""font-size: 14pt;"">Voir les notices accompagnant cette bande: <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1001.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 1</a>, <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1002.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 2,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1003.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 3,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1004.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 4,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1005.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 5,</a> <a href=""https://la-biaca.org/files/original/galeries_divers/13221/DelcrosB1006.jpg"" target=""_blank"" rel=""noopener noreferrer"">page 6.</a></span></p>
<p></p>
<p><span style=""font-size: 12pt;""><em>* Nicole et Georges Delcros, tous deux enseignants militants, passionn&eacute;s de folklore et de traditions locales, ont beaucoup collect&eacute; la m&eacute;moire locale. Ils ont ensuite utilis&eacute; leurs collectes pour des spectacles ""folkloriques"", veill&eacute;es et animations dans le cadre du Foyer Rural de Favars.</em></span></p>
<p><span style=""font-size: 12pt;""><em>Les bandes ont &eacute;t&eacute; num&eacute;ris&eacute;es par M. G&eacute;rard Perrier pour ""Les films du geni&egrave;vre"".</em></span></p>
<p></p>",,,,"2018-11-26 10:48:50",,,,,,,,,,"IEO Lemosin, dépôt Delcros",,,,"Collecte à FAVARS (2)",,,,"Corrèze (19)",,,,"Collecte à FAVARS (1)","Rites calendaires","Collecte de la m&eacute;moire orale sur les traditions locales",,DelB01,,1975-07,"M. et Mme MURAT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/864/1543230995_DelcrosNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/864,,"m et mme murat m et mme murat patois limousin folklore favars musique traditionnelle","corrèze||folklore||favars||limousin||patois occitan||rites calendaires",,5646,,,,,,,,,,,,DelcrosB1.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,Lucette,,,,,,"Corrèze (19),Favars",https://la-biaca.org/files/original/enquetes/864/1543230995_DelcrosNet.jpg,"Oral History","Enquêtes et témoignages",1,0,864
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Lo drac","Rites calendaires",,,"Collecte à FAVARS (1) - 37 - Lo drac",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10860,,,,,4270,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10860
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Lo charbonier",Chansons,,,"Soirée à Favars - 9 - Lo charbonier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9153,,,,,1024,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9153
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les tisanes, suite","Rites calendaires",,,"Collecte à FAVARS (1) - 9 - Les tisanes, suite",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10832,,,,,931,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10832
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les tisanes","Rites calendaires",,,"Collecte à FAVARS (1) - 6 - Les tisanes",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10829,,,,,593,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10829
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les quilles","Rites calendaires",,,"Collecte à FAVARS (1) - 24 - Les quilles",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10847,,,,,3052,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10847
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les processions aux croix","Rites calendaires",,,"Collecte à FAVARS (1) - 4 - Les processions aux croix",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10827,,,,,217,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10827
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les pirouettes","Rites calendaires",,,"Collecte à FAVARS (1) - 14 - Les pirouettes",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10837,,,,,1782,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10837
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les papillonettes","Rites calendaires",,,"Collecte à FAVARS (1) - 12 - Les papillonettes",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10835,,,,,1385,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10835
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les ouvriers mangent trop",Chansons,,,"Collecte à FAVARS (3) - 10 - Les ouvriers mangent trop",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6640,,,,,1358,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6640
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les jeux de ballon","Rites calendaires",,,"Collecte à FAVARS (1) - 18 - Les jeux de ballon",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10841,,,,,2307,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10841
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les jeux d'enfants","Rites calendaires",,,"Collecte à FAVARS (1) - 13 - Les jeux d'enfants",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10836,,,,,1437,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10836
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les grands yeux noirs",Chansons,,,"Collecte à FAVARS (3) - 3 - Les grands yeux noirs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6633,,,,,367,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6633
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les formulettes","Rites calendaires",,,"Collecte à FAVARS (1) - 11 - Les formulettes",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10834,,,,,1179,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10834
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les filles de Champagnac",Chansons,,,"Collecte à FAVARS (3) - 9 - Les filles de Champagnac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6639,,,,,1161,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6639
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les femmes plus jeunes","Rites calendaires",,,"Collecte à FAVARS (1) - 31 - Les femmes plus jeunes",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10854,,,,,3791,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10854
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les femmes","Rites calendaires",,,"Collecte à FAVARS (1) - 29 - Les femmes",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10852,,,,,3702,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10852
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les danses","Rites calendaires",,,"Collecte à FAVARS (1) - 32 - Les danses",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10855,,,,,3846,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10855
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les cartes","Rites calendaires",,,"Collecte à FAVARS (1) - 26 - Les cartes",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10849,,,,,3429,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10849
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"Les bourrées","Rites calendaires",,,"Collecte à FAVARS (1) - 34 - Les bourrées",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10857,,,,,3961,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10857
