﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"M. et Mme BESSETTE ",,,,,,,,,,,,,,,,,2011-11-17,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin, Pascal Boudy",CC-BY-NC-ND,"le moulin de Chatain (Faux La Montagne) ",Métiers,"Une série de photos prises lors de notre visite du moulin de Chatain, commune de Faux la Montagne.","Pascal Boudy","doc: faux",,2007-11,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12859/Babilhard1.jpg",image/jpeg,,,https://la-biaca.org/items/show/12859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessette,Faux la Montagne,moulin","https://la-biaca.org/files/original/galeries/12859/Babilhard1.jpg,https://la-biaca.org/files/original/galeries/12859/Blutaria.jpg,https://la-biaca.org/files/original/galeries/12859/Blutaria1.jpg,https://la-biaca.org/files/original/galeries/12859/Bureta.jpg,https://la-biaca.org/files/original/galeries/12859/Cliquet.jpg,https://la-biaca.org/files/original/galeries/12859/Dejos.jpg,https://la-biaca.org/files/original/galeries/12859/Dejos1.jpg,https://la-biaca.org/files/original/galeries/12859/Doc.jpg,https://la-biaca.org/files/original/galeries/12859/Maison.jpg,https://la-biaca.org/files/original/galeries/12859/Mola.jpg,https://la-biaca.org/files/original/galeries/12859/Molin5.jpg,https://la-biaca.org/files/original/galeries/12859/molins.jpg,https://la-biaca.org/files/original/galeries/12859/Papiers45.jpg,https://la-biaca.org/files/original/galeries/12859/Redondas.jpg,https://la-biaca.org/files/original/galeries/12859/Roda.jpg","Still Image","Documentation Associée",1,0,12859
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,condat,,,,"doc: condat",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12858/EMCondat.jpg",,,,https://la-biaca.org/items/show/12858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12858/EMCondat.jpg,"Still Image","Documentation Associée",1,0,12858
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bonnefond,,,,"doc: bonnefond",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12857/Banleva-Chadebec2.jpg",,,,https://la-biaca.org/items/show/12857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12857/Banleva-Chadebec2.JPG,https://la-biaca.org/files/original/galeries/12857/Banleva_Chadebec.JPG,https://la-biaca.org/files/original/galeries/12857/Chadebec.jpg,https://la-biaca.org/files/original/galeries/12857/Crotz_Chadebec.JPG,https://la-biaca.org/files/original/galeries/12857/Font_St_Medard.JPG,https://la-biaca.org/files/original/galeries/12857/Min_de_Chadebec_2.JPG,https://la-biaca.org/files/original/galeries/12857/Min_de_Chadebec_Min_de_Chadebec_3.JPG,https://la-biaca.org/files/original/galeries/12857/Pont_de_la_peiras_platas.JPG,https://la-biaca.org/files/original/galeries/12857/Pt_beau.JPG,https://la-biaca.org/files/original/galeries/12857/Viossanges.JPG","Still Image","Documentation Associée",1,0,12857
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,avatars,,,,"doc: avatars",,,,,,,,,https://la-biaca.org/items/show/12856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Documentation Associée",1,0,12856
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Toanet,,,,"doc: toanet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12855/Soubrenie0.jpg",,,,https://la-biaca.org/items/show/12855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12855/Soubrenie0.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie01.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie03.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie0405.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie0607.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie0809.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie1011.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie1213.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie1415.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie1617.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie1819.bmp,https://la-biaca.org/files/original/galeries/12855/Soubrenie2021.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie2223.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie2425.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie2627.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie2829.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie3031.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie3233.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie3435.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie3637.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie3839.jpg,https://la-biaca.org/files/original/galeries/12855/Soubrenie4041.jpg","Still Image","Documentation Associée",1,0,12855
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textes Beyssas",,,,"doc: textesbeyssas",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12854/Cure.jpg",,,,https://la-biaca.org/items/show/12854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12854/Cure.jpg,https://la-biaca.org/files/original/galeries/12854/LaPapiera.jpg,https://la-biaca.org/files/original/galeries/12854/LeSoldatDautrefois.jpg,https://la-biaca.org/files/original/galeries/12854/Pastorela.jpg","Still Image","Documentation Associée",1,0,12854
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texte Varetz",,,,"doc: textevaretz",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12853/texte1.jpg",,,,https://la-biaca.org/items/show/12853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12853/texte1.jpg,https://la-biaca.org/files/original/galeries/12853/texte2.jpg","Still Image","Documentation Associée",1,0,12853
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Sulpice,,,,"doc: stsulpice",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12852/Abeurador.jpg",,,,https://la-biaca.org/items/show/12852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12852/Abeurador.jpg,https://la-biaca.org/files/original/galeries/12852/Chamin.jpg,https://la-biaca.org/files/original/galeries/12852/Fessor1.jpg,https://la-biaca.org/files/original/galeries/12852/Peigneacarder.jpg,https://la-biaca.org/files/original/galeries/12852/Pissa.jpg,https://la-biaca.org/files/original/galeries/12852/TalhaPrat_.jpg,https://la-biaca.org/files/original/galeries/12852/Trencha.jpg,https://la-biaca.org/files/original/galeries/12852/Trencha1.jpg","Still Image","Documentation Associée",1,0,12852
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St-German 1",,,,"doc: stgerman1",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12851/Chastel.jpg",,,,https://la-biaca.org/items/show/12851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12851/Chastel.jpg,https://la-biaca.org/files/original/galeries/12851/Crotz1.jpg,https://la-biaca.org/files/original/galeries/12851/Lana.jpg,https://la-biaca.org/files/original/galeries/12851/Mena.jpg,https://la-biaca.org/files/original/galeries/12851/Mena2.jpg,https://la-biaca.org/files/original/galeries/12851/Molin_dau_borg.jpg,https://la-biaca.org/files/original/galeries/12851/Mola.jpg,https://la-biaca.org/files/original/galeries/12851/Mola2.jpg,https://la-biaca.org/files/original/galeries/12851/rodas.jpg","Still Image","Documentation Associée",1,0,12851
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rebier Net",,,,"doc: rebiernet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12850/RebierNet.jpg",,,,https://la-biaca.org/items/show/12850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12850/RebierNet.jpg,https://la-biaca.org/files/original/galeries/12850/RebierNet1.jpg","Still Image","Documentation Associée",1,0,12850
,,,,,,,,,,,,,,,,,,2013/06/10,,,,,,,,,,,,,,,,,,"Dordogne (24)",,,,Perpiau,Chansons,,,"doc: perpiau",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12849/PerpiauMusique.jpg",image/jpeg,oci,,https://la-biaca.org/items/show/12849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12849/PerpiauMusique.jpg,https://la-biaca.org/files/original/galeries/12849/PerpiauParoles.jpg","Still Image","Documentation Associée",1,0,12849
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLimousin,,,,"doc: olimousin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12848/OLimousin_1.jpg",,,,https://la-biaca.org/items/show/12848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12848/OLimousin_1.jpg,https://la-biaca.org/files/original/galeries/12848/OLimousin_2.jpg","Still Image","Documentation Associée",1,0,12848
,,,,,,,,,,,,,,,,,,2014-06,,,,,,,,,,,,,,,,,,"Dordogne (24)",,,CC-BY-NC-ND,Marvaud,Chansons,"Quelques documents transmis par la famille Marvaud, le recueil de chant, des manuscrits et quelques notes, ",,"doc: marvaud",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12847/Acouverture.jpg",image/jpeg,,,https://la-biaca.org/items/show/12847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12847/Acouverture.jpg,https://la-biaca.org/files/original/galeries/12847/Bfauredessin.jpg,https://la-biaca.org/files/original/galeries/12847/Cfaureparoles.jpg,https://la-biaca.org/files/original/galeries/12847/DFaureMusique.jpg,https://la-biaca.org/files/original/galeries/12847/ELepetittrain.jpg,https://la-biaca.org/files/original/galeries/12847/FLepetittrain.jpg,https://la-biaca.org/files/original/galeries/12847/GLepetittrain.jpg,https://la-biaca.org/files/original/galeries/12847/HDistinctions.jpg,https://la-biaca.org/files/original/galeries/12847/IDistinctionsP2.jpg,https://la-biaca.org/files/original/galeries/12847/CouvMoulin.jpg,https://la-biaca.org/files/original/galeries/12847/FaureDessin.jpg,https://la-biaca.org/files/original/galeries/12847/FaureParoles.jpg,https://la-biaca.org/files/original/galeries/12847/FaureMusique.jpg,https://la-biaca.org/files/original/galeries/12847/PititTren.jpg,https://la-biaca.org/files/original/galeries/12847/PititTren2.jpg,https://la-biaca.org/files/original/galeries/12847/PititTren3.jpg,https://la-biaca.org/files/original/galeries/12847/Distinctions1.jpg,https://la-biaca.org/files/original/galeries/12847/Distinctions2_.jpg","Still Image","Documentation Associée",1,0,12847
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marty,,,,"doc: marty",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12846/MmeMarty33dec63.jpg",,,,https://la-biaca.org/items/show/12846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12846/MmeMarty33dec63.jpg,"Still Image","Documentation Associée",1,0,12846
,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,CC-BY-NC-ND,"Marcel Belette, galerie",Folklore,"Une série de photos prises lors de nos rencontres  avec Marcel Belette 
",,"doc: marcelbelette",,,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12845/CCF29012010_00001.jpg",image/jpeg,,,https://la-biaca.org/items/show/12845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12845/CCF29012010_00001.jpg,https://la-biaca.org/files/original/galeries/12845/DSC09256.jpg,https://la-biaca.org/files/original/galeries/12845/DSC09262.jpg,https://la-biaca.org/files/original/galeries/12845/La_couade_PLB.jpg,https://la-biaca.org/files/original/galeries/12845/Marcel_PLB.jpg,https://la-biaca.org/files/original/galeries/12845/Sautieres_2.jpg,https://la-biaca.org/files/original/galeries/12845/Simone_recadree.jpg","Still Image","Documentation Associée",1,0,12845
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ma Janeton",,,,"doc: majaneton",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12844/Janeton.jpg",,,,https://la-biaca.org/items/show/12844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12844/Janeton.jpg,https://la-biaca.org/files/original/galeries/12844/Janeton1.jpg,https://la-biaca.org/files/original/galeries/12844/Janeton2.jpg","Still Image","Documentation Associée",1,0,12844
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucette Biossac",,"Le classeur de Lucette Biossac sur lequel elle a noté, 
pour les enseigner à sa petite fille, dictons et maximes.",,"doc: lucettebiossac",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12843/Prov01.jpg",,,,https://la-biaca.org/items/show/12843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12843/Prov01.jpg,https://la-biaca.org/files/original/galeries/12843/prov02.jpg,https://la-biaca.org/files/original/galeries/12843/Prov03.jpg,https://la-biaca.org/files/original/galeries/12843/Prov05.jpg,https://la-biaca.org/files/original/galeries/12843/Prov06.jpg,https://la-biaca.org/files/original/galeries/12843/Prov07.jpg,https://la-biaca.org/files/original/galeries/12843/Prov08.jpg,https://la-biaca.org/files/original/galeries/12843/Prov09.jpg,https://la-biaca.org/files/original/galeries/12843/Prov10.jpg,https://la-biaca.org/files/original/galeries/12843/Prov11.jpg,https://la-biaca.org/files/original/galeries/12843/Prov12.jpg,https://la-biaca.org/files/original/galeries/12843/Prov13.jpg","Still Image","Documentation Associée",1,0,12843
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Molin",,,,"doc: lomolin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12842/Chamon.jpg",,,,https://la-biaca.org/items/show/12842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12842/Chamon.jpg,https://la-biaca.org/files/original/galeries/12842/Lantiarna.jpg,https://la-biaca.org/files/original/galeries/12842/Molin.jpg,https://la-biaca.org/files/original/galeries/12842/Molin2.jpg,https://la-biaca.org/files/original/galeries/12842/Rodet.jpg,https://la-biaca.org/files/original/galeries/12842/Sauma.jpg,https://la-biaca.org/files/original/galeries/12842/Traquet.jpg,https://la-biaca.org/files/original/galeries/12842/Trumeja.jpg","Still Image","Documentation Associée",1,0,12842
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Chenes",,,,"doc: leschenes",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12841/Chenes.jpg",,,,https://la-biaca.org/items/show/12841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12841/Chenes.jpg,https://la-biaca.org/files/original/galeries/12841/Chenes1.jpg,https://la-biaca.org/files/original/galeries/12841/Chenes2.jpg,https://la-biaca.org/files/original/galeries/12841/Chenes3.jpg","Still Image","Documentation Associée",1,0,12841
