﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cahier Marouby",,,,"doc: cahiermarouby",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12794/cahier.jpg",,,,https://la-biaca.org/items/show/12794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12794/cahier.jpg,https://la-biaca.org/files/original/galeries/12794/cahier1.jpg,https://la-biaca.org/files/original/galeries/12794/cahier2.jpg,https://la-biaca.org/files/original/galeries/12794/cahier3.jpg,https://la-biaca.org/files/original/galeries/12794/cahier4.jpg,https://la-biaca.org/files/original/galeries/12794/cahier5.jpg,https://la-biaca.org/files/original/galeries/12794/cahier6.jpg,https://la-biaca.org/files/original/galeries/12794/cahier7.jpg,https://la-biaca.org/files/original/galeries/12794/cahier8.jpg,https://la-biaca.org/files/original/galeries/12794/cahier9.jpg,https://la-biaca.org/files/original/galeries/12794/cahier10.jpg,https://la-biaca.org/files/original/galeries/12794/cahier11.jpg,https://la-biaca.org/files/original/galeries/12794/cahier12.jpg,https://la-biaca.org/files/original/galeries/12794/cahier13.jpg,https://la-biaca.org/files/original/galeries/12794/cahier14.jpg,https://la-biaca.org/files/original/galeries/12794/cahier15.jpg,https://la-biaca.org/files/original/galeries/12794/cahier16.jpg,https://la-biaca.org/files/original/galeries/12794/cahier17.jpg","Still Image","Documentation Associée",1,0,12794
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campanhas,,,,"doc: campanhas",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12795/campagnas.jpg",,,,https://la-biaca.org/items/show/12795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12795/campagnas.jpg,https://la-biaca.org/files/original/galeries/12795/campagnas1.jpg,https://la-biaca.org/files/original/galeries/12795/campagnas2.jpg","Still Image","Documentation Associée",1,0,12795
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanson du vin / Chançon dau vin",,,,"doc: chancondauvin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12797/chansonduvin0.jpg",,,,https://la-biaca.org/items/show/12797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12797/chansonduvin0.jpg,https://la-biaca.org/files/original/galeries/12797/chansonduvin1.jpg,https://la-biaca.org/files/original/galeries/12797/chansonduvin2.jpg,https://la-biaca.org/files/original/galeries/12797/chansonduvin.jpg","Still Image","Documentation Associée",1,0,12797
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Chavanac Estrade Integrale","Histoires locales",,,"doc: chavanacestradeintegrale",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12798/AnatolieMazaleyrat1950.jpg",,,,https://la-biaca.org/items/show/12798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12798/AnatolieMazaleyrat1950.jpg,https://la-biaca.org/files/original/galeries/12798/FarLaLevada.jpg,https://la-biaca.org/files/original/galeries/12798/GardarLasVolhas.jpg,https://la-biaca.org/files/original/galeries/12798/LaVoitura.jpg,https://la-biaca.org/files/original/galeries/12798/Pausa.jpg,https://la-biaca.org/files/original/galeries/12798/PissenlitsChavanac.jpg,https://la-biaca.org/files/original/galeries/12798/Se-banhar-1.jpg,https://la-biaca.org/files/original/galeries/12798/St-German-087.jpg,https://la-biaca.org/files/original/galeries/12798/St-German-092.jpg,https://la-biaca.org/files/original/galeries/12798/St-German-093.jpg","Still Image","Documentation Associée",1,0,12798
,,,,,,,,,,,,,,"Quelques notes prises par André Marvaud, des choses recueillies auprès de différents informateurs (Léonard Chaisemartin, Juliette Valadas...)",,,,,,,,,,,,,,,,,,,,,,,,,,"Collectes A Marvaud",,,,"doc: collectesamarvaud",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12799/ArbadisNet.jpg",,,,https://la-biaca.org/items/show/12799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12799/ArbadisNet.jpg,https://la-biaca.org/files/original/galeries/12799/priereNet.jpg,https://la-biaca.org/files/original/galeries/12799/ProverbesNet.jpg","Still Image","Documentation Associée",1,0,12799
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectes Marvaud 1000",,,,"doc: collectesmarvaud1000",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12800/Arbadis.jpg",,,,https://la-biaca.org/items/show/12800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12800/Arbadis.jpg,https://la-biaca.org/files/original/galeries/12800/Lo_bourri.jpg,https://la-biaca.org/files/original/galeries/12800/lo_bourriMan.jpg,https://la-biaca.org/files/original/galeries/12800/Priere.jpg,https://la-biaca.org/files/original/galeries/12800/Proverbes.jpg","Still Image","Documentation Associée",1,0,12800
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cregut Serre Net",,,,"doc: cregutserrenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12801/la_chabra.jpg",,,,https://la-biaca.org/items/show/12801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12801/la_chabra.jpg,https://la-biaca.org/files/original/galeries/12801/la_vacha.jpg,https://la-biaca.org/files/original/galeries/12801/los_toristes.jpg,https://la-biaca.org/files/original/galeries/12801/Piaronet.jpg","Still Image","Documentation Associée",1,0,12801
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dampniat,,,,"doc: dampniat",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12802/img019.jpg",,,,https://la-biaca.org/items/show/12802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12802/img019.jpg,https://la-biaca.org/files/original/galeries/12802/j_plazanet_a._faurie.jpg,https://la-biaca.org/files/original/galeries/12802/mla_desassis.jpg","Still Image","Documentation Associée",1,0,12802
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disque Net",,,,"doc: disquenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12803/1Couv.jpg",,,,https://la-biaca.org/items/show/12803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12803/1Couv.jpg,https://la-biaca.org/files/original/galeries/12803/2Int.jpg,https://la-biaca.org/files/original/galeries/12803/3Int.jpg,https://la-biaca.org/files/original/galeries/12803/4Dos.jpg","Still Image","Documentation Associée",1,0,12803
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divines fleurs",,,,"doc: divinesfleurs",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12804/Divinesfleurs.jpg",,,,https://la-biaca.org/items/show/12804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12804/Divinesfleurs.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs1.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs2.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs3.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs5.jpg","Still Image","Documentation Associée",1,0,12804
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eglantine Net",,,,"doc: eglantinenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12805/Eglantine.jpg",,,,https://la-biaca.org/items/show/12805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12805/Eglantine.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine1.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine2.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine3.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine4.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine5.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine6.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine7.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine8.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine9.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine10.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine11.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine12.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine13.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine14.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine15.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine16.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine17.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine18.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine19.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine20.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine21.jpg","Still Image","Documentation Associée",1,0,12805
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Faucheur,,,,"doc: faucheur",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12807/faucheur.jpg",,,,https://la-biaca.org/items/show/12807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12807/faucheur.jpg,https://la-biaca.org/files/original/galeries/12807/faucheur1.jpg,https://la-biaca.org/files/original/galeries/12807/faucheur3.jpg","Still Image","Documentation Associée",1,0,12807
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 567",,,,"doc: fiche567",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12808/Fiche_567_Chabeaudie.jpg",,,,https://la-biaca.org/items/show/12808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12808/Fiche_567_Chabeaudie.jpg,https://la-biaca.org/files/original/galeries/12808/Fiche_567_chabeaudie_verso.jpg","Still Image","Documentation Associée",1,0,12808
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 628",,,,"doc: fiche628",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12809/Fiche628Basset.jpg",,,,https://la-biaca.org/items/show/12809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12809/Fiche628Basset.jpg,"Still Image","Documentation Associée",1,0,12809
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 632bis",,,,"doc: fiche632bis",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12810/Fiche_632_bis_Esse.jpg",,,,https://la-biaca.org/items/show/12810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12810/Fiche_632_bis_Esse.jpg,"Still Image","Documentation Associée",1,0,12810
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 719",,,,"doc: fiche719",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12811/Fiche_719.jpg",,,,https://la-biaca.org/items/show/12811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12811/Fiche_719.jpg,https://la-biaca.org/files/original/galeries/12811/Fiche_7192.jpg","Still Image","Documentation Associée",1,0,12811
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 733",,,,"doc: fiche733",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12812/Notice_733-1.jpg",,,,https://la-biaca.org/items/show/12812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12812/Notice_733-1.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-2.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-3.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-4.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-5.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-6.jpg","Still Image","Documentation Associée",1,0,12812
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 765",,,,"doc: fiche765",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12813/Fiche765web.jpg",,,,https://la-biaca.org/items/show/12813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12813/Fiche765web.jpg,"Still Image","Documentation Associée",1,0,12813
