﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neoux||Néoux||Creuse (23)",,,,"Alfred GASNE",Musique,,,Gasne,,,"Alfred GASNE",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/247/800px-Alfred_Gasne.jpg",,,,https://la-biaca.org/items/show/247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creuse (23),Néoux",https://la-biaca.org/files/original/personnes/247/800px-Alfred_Gasne.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,247
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parsac-Rimondeix||Creuse (23)",,,,"Adrien et Guy DURANTON",Folklore,,,Duranton,,,"Adrien et Guy DURANTON",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/246/Capture.jpg",,,,https://la-biaca.org/items/show/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creuse (23),Parsac-Rimondeix",https://la-biaca.org/files/original/personnes/246/Capture.JPG,Person,"Artistes, témoins et personnes interviewées",1,0,246
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel AGNOUX",Chansons,,,Agnoux,,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,245
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille||Corrèze (19)",,,,"M. FIEYRE, M. PONTY",Contes,,,"Fieyre et Ponty",,,"M. FIEYRE, M. PONTY",,,,,,https://la-biaca.org/items/show/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac la Noaille,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,244
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évelyne DESCUBES - Jan DAU MELHAU","Etapes de vie",,,"Descubes et dau Melhau",,,"Évelyne DESCUBES - Jan DAU MELHAU",,,,,,https://la-biaca.org/items/show/243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,243
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Paul||Haute-Vienne (87)",,,,"Antoinette LÉONETOUT",Chansons,,,Leonetout,,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Paul",,Person,"Artistes, témoins et personnes interviewées",1,0,242
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaumeil||Chaumeil||Corrèze (19)",,,,"Bernadette PLAS",Chansons,,,Plas,,,"Bernadette PLAS",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/241/BernadettePlas.jpg",,,,https://la-biaca.org/items/show/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaumeil,https://la-biaca.org/files/original/personnes/241/BernadettePlas.JPG,Person,"Artistes, témoins et personnes interviewées",1,0,241
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jan dau MELHAU",Chansons,,,Melhau,,,"Jan dau MELHAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/240/JDMelhauWeb.jpg",,,,https://la-biaca.org/items/show/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/personnes/240/JDMelhauWeb.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,240
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse MARLEIX","Pratiques domestiques",,,Marleix,,,"Alphonse MARLEIX",,,,,,https://la-biaca.org/items/show/239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,239
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Gaston CESSAC",Musique,,,Cessac,,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,Person,"Artistes, témoins et personnes interviewées",1,0,238
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confolent-Port-Dieu||Corrèze (19)",,,,"Fernand LONGEANIE",Chansons,,,Longeanie,,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confolent-Port-Dieu,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,237
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur briance||La Croisille sur Briance||Haute-Vienne (87)",,,,"Louis JARRAUD",Musique,,,Jarraud,,,"Louis JARRAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/236/LouisJarraudNet.jpg",,,,https://la-biaca.org/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://la-biaca.org/files/original/personnes/236/LouisJarraudNet.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,236
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Clément||Corrèze (19)",,,,"Albert LEYGNAC",Langue,,,Leygnac,,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Clément",,Person,"Artistes, témoins et personnes interviewées",1,0,235
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Edouard ARRESTIER","Pratiques agricoles",,,Arrestier,,,"Edouard ARRESTIER",,,,,,https://la-biaca.org/items/show/234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,234
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albignac||Corrèze (19)",,,,"Jean Claude LABOUCHET","Les musiciens",,,Labouchet,,,"Jean Claude LABOUCHET",,,,,,https://la-biaca.org/items/show/233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albignac,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,233
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ussel||Corrèze (19)",,,,"Albert VACHER","Histoires drôles",,,Vacher,,,"Albert VACHER",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/232/Albert-VacherNet.jpg",,,,https://la-biaca.org/items/show/232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Ussel",https://la-biaca.org/files/original/personnes/232/Albert-VacherNet.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,232
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"André DEXET dit PANAZÒ",Chansons,,,"Dexet dit Panazò",,,"André DEXET dit PANAZÒ",,,,,,https://la-biaca.org/items/show/231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,231
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerac||Dordogne (24)",,,,"Marcel PIAUD",Musique,,,Piaud,,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerac,Dordogne (24)",,Person,"Artistes, témoins et personnes interviewées",1,0,230
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant||Corrèze (19)",,,,"Serge BOURDET",Chansons,,,Bourdet,,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint Mexant",,Person,"Artistes, témoins et personnes interviewées",1,0,229
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eva Martha ECKKRAMMER",Langue,,,Eckkrammer,,,"Eva Martha ECKKRAMMER",,,,,,https://la-biaca.org/items/show/228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,228
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Micheu CHAPDUELH",Chansons,,,Chapduelh,,,"Micheu CHAPDUELH",,,,,,https://la-biaca.org/items/show/227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,227
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Alfred GASNE",Musique,,,"Gasne A.",,,"M. Alfred GASNE",,,,,,https://la-biaca.org/items/show/226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,226
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Yvon CHALARD",Chansons,,,Chalard,,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,225
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaumeta BEAUZETIE","Légendes - croyances",,,Beauzetie,,,"Jaumeta BEAUZETIE",,,,,,https://la-biaca.org/items/show/224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,224
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mme MIGNON",Chansons,,,Mignon,,,"Mme MIGNON",,,,,,https://la-biaca.org/items/show/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,223
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Odette GRANET",Chansons,,,Granet,,,"Odette GRANET",,,,,,https://la-biaca.org/items/show/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,222
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aimée BERGER, Yvonne PONCHUT",Chansons,,,"Berger et Ponchut",,,"Aimée BERGER, Yvonne PONCHUT",,,,,,https://la-biaca.org/items/show/221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,221
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lostanges||Corrèze (19)",,,,"Marinette et Roger DELAGER","Tous les genres",,,Delager,,,"Marinette et Roger DELAGER",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/220/Delager.jpg",,,,https://la-biaca.org/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Lostanges",https://la-biaca.org/files/original/personnes/220/Delager.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,220
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme RIBIÈRE",Chansons,,,Ribiere,,,"M. et Mme RIBIÈRE",,,,,,https://la-biaca.org/items/show/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,219
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. BRODEAU",Musique,,,Brodeau,,,"M. BRODEAU",,,,,,https://la-biaca.org/items/show/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,218
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veix||Corrèze (19)",,,,"Lucien TAGUET","Tous les genres",,,Taguet,,,"Lucien TAGUET",,,,,,https://la-biaca.org/items/show/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Veix",,Person,"Artistes, témoins et personnes interviewées",1,0,217
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgard BOUCHET dit QUINET","Les musiciens",,,"Bouchet dit Quinet",,,"Edgard BOUCHET dit QUINET",,,,,,https://la-biaca.org/items/show/216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,216
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Tribu"" MESTUROUX",Chansons,,,Mesturoux,,,"""Tribu"" MESTUROUX",,,,,,https://la-biaca.org/items/show/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,215
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chartrier-Ferrières||Corrèze (19)",,,,"Georges LESTRADE",Chansons,,,"Lestrade G.",,,"Georges LESTRADE",,,,,,https://la-biaca.org/items/show/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chartrier-Ferrières,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,214
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"François MALTHIEUX",Musique,,,Malthieu,,,"François MALTHIEUX",,,,,,https://la-biaca.org/items/show/213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,213
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léon BIDAUD, Marguerite LEBESSON",Chansons,,,"Bidaud et Lebesson",,,"Léon BIDAUD, Marguerite LEBESSON",,,,,,https://la-biaca.org/items/show/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,212
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent-sur-Gorre||Haute-Vienne (87)",,,,"Marie Thérèse RAYMOND",Chansons,,,Raymond,,,"Marie Thérèse RAYMOND",,,,,,https://la-biaca.org/items/show/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Laurent-sur-Gorre",,Person,"Artistes, témoins et personnes interviewées",1,0,211
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent-sur-Gorre||Haute-Vienne (87)",,,,"Louis VILLOT",Chansons,,,Villot,,,"Louis VILLOT",,,,,,https://la-biaca.org/items/show/210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Laurent-sur-Gorre",,Person,"Artistes, témoins et personnes interviewées",1,0,210
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme DUMAS",Chansons,,,Dumas,,,"M. et Mme DUMAS",,,,,,https://la-biaca.org/items/show/209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,209
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maurice PAGNOUX",Musique,,,Pagnoux,,,"Maurice PAGNOUX",,,,,,https://la-biaca.org/items/show/208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,208
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. le chanoine DUREPAIRE",Religion,,,Durepaire,,,"M. le chanoine DUREPAIRE",,,,,,https://la-biaca.org/items/show/207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,207
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberet||Corrèze (19)",,,,"Marcelle PATHIER",Chansons,,,Pathier,,,"Marcelle PATHIER",,,,,,https://la-biaca.org/items/show/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberet,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,206
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcelle PATHIER, Famille GAVINET",Chansons,,,"Pathier et Gavinet",,,"Marcelle PATHIER, Famille GAVINET",,,,,,https://la-biaca.org/items/show/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,205
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrée et Robert FAURIOT",Chansons,,,Fouriot,,,"Andrée et Robert FAURIOT",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/204/Fauriot.jpg",,,,https://la-biaca.org/items/show/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/personnes/204/Fauriot.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,204
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"André LAURENT",Chansons,,,Laurent,,,"André LAURENT",,,,,,https://la-biaca.org/items/show/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,202
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme LEYGNAC",Chansons,,,"Leygnac et Leygnac",,,"M. et Mme LEYGNAC",,,,,,https://la-biaca.org/items/show/201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,201
