﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divines fleurs",,,,"doc: divinesfleurs",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12804/Divinesfleurs.jpg",,,,https://la-biaca.org/items/show/12804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12804/Divinesfleurs.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs1.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs2.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs3.jpg,https://la-biaca.org/files/original/galeries/12804/Divinesfleurs5.jpg","Still Image","Documentation Associée",1,0,12804
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eglantine Net",,,,"doc: eglantinenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12805/Eglantine.jpg",,,,https://la-biaca.org/items/show/12805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12805/Eglantine.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine1.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine2.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine3.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine4.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine5.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine6.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine7.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine8.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine9.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine10.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine11.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine12.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine13.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine14.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine15.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine16.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine17.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine18.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine19.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine20.jpg,https://la-biaca.org/files/original/galeries/12805/Eglantine21.jpg","Still Image","Documentation Associée",1,0,12805
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Faucheur,,,,"doc: faucheur",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12807/faucheur.jpg",,,,https://la-biaca.org/items/show/12807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12807/faucheur.jpg,https://la-biaca.org/files/original/galeries/12807/faucheur1.jpg,https://la-biaca.org/files/original/galeries/12807/faucheur3.jpg","Still Image","Documentation Associée",1,0,12807
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 567",,,,"doc: fiche567",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12808/Fiche_567_Chabeaudie.jpg",,,,https://la-biaca.org/items/show/12808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12808/Fiche_567_Chabeaudie.jpg,https://la-biaca.org/files/original/galeries/12808/Fiche_567_chabeaudie_verso.jpg","Still Image","Documentation Associée",1,0,12808
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 628",,,,"doc: fiche628",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12809/Fiche628Basset.jpg",,,,https://la-biaca.org/items/show/12809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12809/Fiche628Basset.jpg,"Still Image","Documentation Associée",1,0,12809
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 632bis",,,,"doc: fiche632bis",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12810/Fiche_632_bis_Esse.jpg",,,,https://la-biaca.org/items/show/12810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12810/Fiche_632_bis_Esse.jpg,"Still Image","Documentation Associée",1,0,12810
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 719",,,,"doc: fiche719",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12811/Fiche_719.jpg",,,,https://la-biaca.org/items/show/12811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12811/Fiche_719.jpg,https://la-biaca.org/files/original/galeries/12811/Fiche_7192.jpg","Still Image","Documentation Associée",1,0,12811
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 733",,,,"doc: fiche733",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12812/Notice_733-1.jpg",,,,https://la-biaca.org/items/show/12812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12812/Notice_733-1.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-2.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-3.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-4.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-5.jpg,https://la-biaca.org/files/original/galeries/12812/Notice_733-6.jpg","Still Image","Documentation Associée",1,0,12812
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 765",,,,"doc: fiche765",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12813/Fiche765web.jpg",,,,https://la-biaca.org/items/show/12813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12813/Fiche765web.jpg,"Still Image","Documentation Associée",1,0,12813
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 780",,,,"doc: fiche780",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12814/Page01.jpg",,,,https://la-biaca.org/items/show/12814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12814/Page01.jpg,https://la-biaca.org/files/original/galeries/12814/Page02.jpg,https://la-biaca.org/files/original/galeries/12814/Page3.jpg,https://la-biaca.org/files/original/galeries/12814/PAGE4.jpg,https://la-biaca.org/files/original/galeries/12814/PAGE5.jpg,https://la-biaca.org/files/original/galeries/12814/PAGE6.jpg,https://la-biaca.org/files/original/galeries/12814/pAGE7.jpg,https://la-biaca.org/files/original/galeries/12814/PAGE8.jpg,https://la-biaca.org/files/original/galeries/12814/PAGE9.jpg,https://la-biaca.org/files/original/galeries/12814/PAGE10.jpg,https://la-biaca.org/files/original/galeries/12814/PAGE11.jpg","Still Image","Documentation Associée",1,0,12814
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 800",,,,"doc: fiche800",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12815/Fiche800Net.jpg",,,,https://la-biaca.org/items/show/12815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12815/Fiche800Net.jpg,"Still Image","Documentation Associée",1,0,12815
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche Les Salles",,,,"doc: fichelessalles",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12816/FicheLesSalles.jpg",,,,https://la-biaca.org/items/show/12816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12816/FicheLesSalles.jpg,"Still Image","Documentation Associée",1,0,12816
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiches 4233",,,,"doc: fiches4233",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12817/rd42331.jpg",,,,https://la-biaca.org/items/show/12817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12817/rd42331.jpg,https://la-biaca.org/files/original/galeries/12817/rd42332.jpg,https://la-biaca.org/files/original/galeries/12817/rd42333.jpg,https://la-biaca.org/files/original/galeries/12817/rd42334.jpg,https://la-biaca.org/files/original/galeries/12817/rd42335.jpg,https://la-biaca.org/files/original/galeries/12817/rd42336.jpg","Still Image","Documentation Associée",1,0,12817
,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,," CC-BY-NC-ND","Fonds Dagnas",Folklore,"M. Robert Dagnas, quelques éléments biographiques, ses collectes, ses émissions à Radio Limoges, etc.",,"doc: fondsdagnas",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12818/DescriptionFondsDagnas.jpg",,,,https://la-biaca.org/items/show/12818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG,"Still Image","Documentation Associée",1,0,12818
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galerie Assises",,,,"doc: galerieassises",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12819/Rencontras1.jpg",,,,https://la-biaca.org/items/show/12819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12819/Rencontras1.jpg,https://la-biaca.org/files/original/galeries/12819/Rencontras2.jpg,https://la-biaca.org/files/original/galeries/12819/Rencontras3.jpg,https://la-biaca.org/files/original/galeries/12819/Rencontras4.jpg,https://la-biaca.org/files/original/galeries/12819/Rencontras5.jpg,https://la-biaca.org/files/original/galeries/12819/Rencontras6.jpg","Still Image","Documentation Associée",1,0,12819
