﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La bera","Rites calendaires",,,"Collecte à FAVARS (1) - 40 - La bera",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10863,,,,,4448,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10863
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La chanson des mois",Chansons,,,"Soirée à Favars - 8 - La chanson des mois",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9152,,,,,703,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9152
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La chanson des mois","Rites calendaires",,,"Collecte à FAVARS (1) - 46 - La chanson des mois",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10869,,,,,5177,,,,,,,,,,,"Disque 1 / Titre 46",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10869
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La chasse-volante","Rites calendaires",,,"Collecte à FAVARS (1) - 38 - La chasse-volante",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10861,,,,,4318,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10861
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La cosina es malauda",Chansons,,,"Soirée à Favars - 6 - La cosina es malauda",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9150,,,,,521,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9150
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La cri du loup",Chansons,,,"Soirée à Favars - 7 - La cri du loup",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9151,,,,,631,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9151
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La femna del bolengier",Chansons,,,"Soirée à Favars - 12 - La femna del bolengier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9156,,,,,1385,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9156
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La fête votive","Rites calendaires",,,"Collecte à FAVARS (1) - 1 - La fête votive",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10824,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10824
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La fontaine St Eutrope","Rites calendaires",,,"Collecte à FAVARS (1) - 2 - La fontaine St Eutrope",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10825,,,,,32,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10825
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La gigue",Folklore,,,"Collecte à FAVARS (2) - 9 - La gigue",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6628,,,,,953,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6628
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La Guimbarde",Folklore,,,"Collecte à FAVARS (2) - 7 - La Guimbarde",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6626,,,,,715,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6626
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La jeune fille",Chansons,,,"Collecte à FAVARS (3) - 4 - La jeune fille",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6634,,,,,492,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6634
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La Madelon",Chansons,,,"Soirée à Favars - 10 - La Madelon",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9154,,,,,1137,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9154
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La marelle","Rites calendaires",,,"Collecte à FAVARS (1) - 23 - La marelle",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10846,,,,,2862,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10846
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La Margui",Chansons,,,"Soirée à Favars - 17 - La Margui",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9161,,,,,2151,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9161
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La meunière",Chansons,,,"Soirée à Favars - 11 - La meunière",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9155,,,,,1233,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9155
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La pétarade","Rites calendaires",,,"Collecte à FAVARS (1) - 21 - La pétarade",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10844,,,,,2549,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10844
,"Collecte à FAVARS (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La petite Marie à Paris",Chansons,,,"Collecte à FAVARS (3) - 2 - La petite Marie à Paris",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6632,,,,,200,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6632
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La pòlca panada","Rites calendaires",,,"Collecte à FAVARS (1) - 33 - La pòlca panada",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10856,,,,,3859,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10856
,"Collecte à FAVARS (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La Rosette",Folklore,,,"Collecte à FAVARS (2) - 10 - La Rosette",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6629,,,,,1014,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,6629
,"Collecte à FAVARS (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La Saint-Jean","Rites calendaires",,,"Collecte à FAVARS (1) - 5 - La Saint-Jean",,,"M. et Mme MURAT",,,,,,https://la-biaca.org/items/show/10828,,,,,327,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,10828
,"Soirée à Favars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Favars,,,,"La vacha desbanada",Chansons,,,"Soirée à Favars - 2 - La vacha desbanada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9146,,,,,5,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Favars,,Sound,Séquences,1,0,9146
