﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Las femnas saben pas",Chansons,,,"Collecte à Orgnac - 7 - Las femnas saben pas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6648,,,,,282,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6648
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Que canta",Chansons,,,"Collecte à Orgnac - 8 - Que canta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6649,,,,,318,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6649
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Une en patois ?",Chansons,,,"Collecte à Orgnac - 9 - Une en patois ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6650,,,,,385,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6650
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sus lo pont de Briva",Chansons,,,"Collecte à Orgnac - 10 - Sus lo pont de Briva",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6651,,,,,415,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6651
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautatz trueias",Chansons,,,"Collecte à Orgnac - 11 - Sautatz trueias",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6652,,,,,432,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6652
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Mon paire a",Chansons,,,"Collecte à Orgnac - 12 - Mon paire a",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6653,,,,,461,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6653
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Per bien dançar",Chansons,,,"Collecte à Orgnac - 13 - Per bien dançar",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6654,,,,,476,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6654
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Peire Virolet",Chansons,,,"Collecte à Orgnac - 14 - Peire Virolet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6655,,,,,495,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6655
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Ne sabe pas",Chansons,,,"Collecte à Orgnac - 15 - Ne sabe pas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6656,,,,,535,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6656
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Vas petit papillon volage",Chansons,,,"Collecte à Orgnac - 16 - Vas petit papillon volage",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6657,,,,,573,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6657
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Las passions",Chansons,,,"Collecte à Orgnac - 17 - Las passions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6658,,,,,630,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6658
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,Commentaires,Chansons,,,"Collecte à Orgnac - 18 - Commentaires",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6659,,,,,703,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6659
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Tu te'n vas de per los champs",Chansons,,,"Collecte à Orgnac - 19 - Tu te'n vas de per los champs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6660,,,,,765,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6660
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"La Madelon",Chansons,,,"Collecte à Orgnac - 20 - La Madelon",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6661,,,,,803,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6661
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Un beau soir d'été",Chansons,,,"Collecte à Orgnac - 21 - Un beau soir d'été",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6662,,,,,816,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6662
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"E mos lapins !",Chansons,,,"Collecte à Orgnac - 22 - E mos lapins !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6663,,,,,837,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6663
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Adieu le château de mon père",Chansons,,,"Collecte à Orgnac - 23 - Adieu le château de mon père",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6664,,,,,906,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6664
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"La Yoyette",Chansons,,,"Collecte à Orgnac - 24 - La Yoyette",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6665,,,,,1012,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6665
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Je suis un garçon malheureux",Chansons,,,"Collecte à Orgnac - 25 - Je suis un garçon malheureux",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6666,,,,,1057,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6666
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Je danse tous les jours",Chansons,,,"Collecte à Orgnac - 26 - Je danse tous les jours",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6667,,,,,1071,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6667
